NombreOnde,Transmittance,Polymere
1679.87537,116.279991,PS
1677.94666,116.224373,PS
1676.01794,116.247253,PS
1674.08936,116.045525,PS
1672.16064,116.106087,PS
1670.23193,116.507942,PS
1668.30334,116.529663,PS
1666.37463,116.204216,PS
1664.44592,116.0336,PS
1662.51721,116.121552,PS
1660.58862,116.165039,PS
1658.65991,116.081924,PS
1656.7312,116.136147,PS
1654.80261,116.436241,PS
1652.8739,116.600235,PS
1650.94519,116.305397,PS
1649.0166,116.337074,PS
1647.08789,116.636757,PS
1645.15918,116.472855,PS
1643.23047,116.159912,PS
1641.30188,116.222038,PS
1639.37317,116.431244,PS
1637.44446,116.581596,PS
1635.51587,116.648048,PS
1633.58716,116.29995,PS
1631.65845,115.941437,PS
1629.72986,115.809288,PS
1627.80115,115.960052,PS
1625.87244,116.234299,PS
1623.94373,116.384918,PS
1622.01514,116.222481,PS
1620.08643,116.114258,PS
1618.15771,116.260094,PS
1616.22913,116.241898,PS
1614.30042,115.927673,PS
1612.3717,115.877914,PS
1610.44312,115.882111,PS
1608.5144,115.726158,PS
1606.58569,115.535942,PS
1604.65698,115.385681,PS
1602.72839,115.123917,PS
1600.79968,114.897758,PS
1598.87097,114.94072,PS
1596.94238,115.182007,PS
1595.01367,115.418724,PS
1593.08496,115.528839,PS
1591.15637,115.528137,PS
1589.22766,115.507736,PS
1587.29895,115.455383,PS
1585.37024,115.38131,PS
1583.44165,115.221725,PS
1581.51294,115.185295,PS
1579.58423,115.411392,PS
1577.65564,115.798927,PS
1575.72693,116.041939,PS
1573.79822,115.948425,PS
1571.86963,115.957741,PS
1569.94092,116.045334,PS
1568.01221,115.933273,PS
1566.0835,115.742249,PS
1564.15491,115.722961,PS
1562.2262,115.904793,PS
1560.29749,116.37616,PS
1558.3689,116.747993,PS
1556.44019,116.210312,PS
1554.51147,116.098122,PS
1552.58289,116.147331,PS
1550.65417,116.169991,PS
1548.72546,116.049118,PS
1546.79675,116.010719,PS
1544.86816,116.343346,PS
1542.93945,116.65773,PS
1541.01074,116.392006,PS
1539.08215,115.912674,PS
1537.15344,115.841728,PS
1535.22473,116.01992,PS
1533.29614,116.314514,PS
1531.36743,116.177368,PS
1529.43872,116.018295,PS
1527.51001,116.138741,PS
1525.58142,116.447296,PS
1523.65271,116.601479,PS
1521.724,116.630547,PS
1519.79541,116.488914,PS
1517.8667,116.521301,PS
1515.93799,116.465752,PS
1514.0094,116.124878,PS
1512.08069,116.02948,PS
1510.15198,116.254898,PS
1508.22327,116.734886,PS
1506.29468,116.794449,PS
1504.36597,116.054192,PS
1502.43726,115.753456,PS
1500.50867,115.712029,PS
1498.57996,115.660767,PS
1496.65125,115.104752,PS
1494.72266,113.92038,PS
1492.79395,113.320053,PS
1490.86523,113.706482,PS
1488.93652,114.388168,PS
1487.00793,114.592072,PS
1485.07922,114.603363,PS
1483.15051,114.65464,PS
1481.22192,114.855988,PS
1479.29321,114.957062,PS
1477.3645,115.049736,PS
1475.43591,115.294708,PS
1473.5072,115.523338,PS
1471.57849,115.416679,PS
1469.64978,115.234283,PS
1467.72119,115.27137,PS
1465.79248,115.409431,PS
1463.86377,115.495628,PS
1461.93518,115.446167,PS
1460.00647,115.61525,PS
1458.07776,115.895569,PS
1456.14917,115.017532,PS
1454.22046,113.816483,PS
1452.29175,113.17086,PS
1450.36304,113.013725,PS
1448.43445,113.314545,PS
1446.50574,113.624176,PS
1444.57703,113.658035,PS
1442.64844,113.798698,PS
1440.71973,114.012146,PS
1438.79102,114.266762,PS
1436.86243,114.630714,PS
1434.93372,114.841415,PS
1433.005,114.776985,PS
1431.07629,114.775696,PS
1429.14771,114.723877,PS
1427.21899,114.647377,PS
1425.29028,114.862694,PS
1423.36169,115.02079,PS
1421.43298,114.920273,PS
1419.50427,115.07798,PS
1417.57568,115.130241,PS
1415.64697,114.982819,PS
1413.71826,114.912697,PS
1411.78955,114.967651,PS
1409.86096,115.064644,PS
1407.93225,115.093948,PS
1406.00354,115.110062,PS
1404.07495,115.110168,PS
1402.14624,115.040192,PS
1400.21753,115.166351,PS
1398.28894,115.323608,PS
1396.36023,115.271545,PS
1394.43152,115.263367,PS
1392.50281,115.161758,PS
1390.57422,115.047844,PS
1388.64551,115.097832,PS
1386.7168,114.918938,PS
1384.78821,114.571915,PS
1382.8595,114.425919,PS
1380.93079,114.365067,PS
1379.0022,114.374168,PS
1377.07349,114.355034,PS
1375.14478,114.42099,PS
1373.21606,114.348122,PS
1371.28748,114.115021,PS
1369.35876,114.083672,PS
1367.43005,114.080086,PS
1365.50146,114.025986,PS
1363.57275,114.073875,PS
1361.64404,114.151634,PS
1359.71545,114.190895,PS
1357.78674,114.266396,PS
1355.85803,114.336815,PS
1353.92932,114.381935,PS
1352.00073,114.34832,PS
1350.07202,114.192085,PS
1348.14331,114.121971,PS
1346.21472,114.158134,PS
1344.28601,114.211617,PS
1342.3573,114.384117,PS
1340.42871,114.647423,PS
1338.5,114.626144,PS
1336.57129,114.459999,PS
1334.64258,114.52861,PS
1332.71399,114.672813,PS
1330.78528,114.599876,PS
1328.85657,114.458557,PS
1326.92798,114.499626,PS
1324.99927,114.616798,PS
1323.07056,114.589561,PS
1321.14197,114.501953,PS
1319.21326,114.625763,PS
1317.28455,114.814369,PS
1315.35583,114.786705,PS
1313.42725,114.715538,PS
1311.49854,114.698944,PS
1309.56982,114.665474,PS
1307.64124,114.588722,PS
1305.71252,114.490433,PS
1303.78381,114.495163,PS
1301.85522,114.588959,PS
1299.92651,114.67244,PS
1297.9978,114.672501,PS
1296.06909,114.608765,PS
1294.1405,114.55587,PS
1292.21179,114.596626,PS
1290.28308,114.663727,PS
1288.35449,114.675117,PS
1286.42578,114.60981,PS
1284.49707,114.534172,PS
1282.56848,114.685944,PS
1280.63977,114.938835,PS
1278.71106,114.973244,PS
1276.78235,114.818275,PS
1274.85376,114.747658,PS
1272.92505,114.807617,PS
1270.99634,114.93483,PS
1269.06775,114.982193,PS
1267.13904,114.841408,PS
1265.21033,114.72142,PS
1263.28174,114.729324,PS
1261.35303,114.737251,PS
1259.42432,114.74868,PS
1257.49561,114.816208,PS
1255.56702,114.757553,PS
1253.63831,114.80455,PS
1251.70959,114.767502,PS
1249.78101,114.556641,PS
1247.85229,114.452965,PS
1245.92358,114.356018,PS
1243.995,114.295769,PS
1242.06628,114.365211,PS
1240.13757,114.280212,PS
1238.20886,114.130226,PS
1236.28027,114.078636,PS
1234.35156,113.987617,PS
1232.42285,113.979073,PS
1230.49426,114.031738,PS
1228.56555,113.990143,PS
1226.63684,113.936005,PS
1224.70825,113.956757,PS
1222.77954,113.999695,PS
1220.85083,113.963165,PS
1218.92212,113.751152,PS
1216.99353,113.556686,PS
1215.06482,113.605843,PS
1213.13611,113.740944,PS
1211.20752,113.854134,PS
1209.27881,113.945724,PS
1207.3501,113.966408,PS
1205.42151,113.951958,PS
1203.4928,113.895203,PS
1201.56409,113.881905,PS
1199.63538,113.90625,PS
1197.70679,113.895775,PS
1195.77808,113.890259,PS
1193.84937,113.794388,PS
1191.92078,113.818687,PS
1189.99207,113.986862,PS
1188.06335,114.138641,PS
1186.13477,114.228943,PS
1184.20605,114.23098,PS
1182.27734,114.205986,PS
1180.34863,114.050819,PS
1178.42004,113.929832,PS
1176.49133,113.990372,PS
1174.56262,114.141609,PS
1172.63403,114.193222,PS
1170.70532,114.227798,PS
1168.77661,114.371437,PS
1166.84802,114.407967,PS
1164.91931,114.320641,PS
1162.9906,114.263138,PS
1161.06189,114.154945,PS
1159.1333,113.948044,PS
1157.20459,113.862312,PS
1155.27588,113.987976,PS
1153.34729,114.127739,PS
1151.41858,114.150871,PS
1149.48987,114.004608,PS
1147.56128,113.922256,PS
1145.63257,113.995728,PS
1143.70386,114.085106,PS
1141.77515,114.103371,PS
1139.84656,114.12719,PS
1137.91785,114.294327,PS
1135.98914,114.391075,PS
1134.06055,114.356575,PS
1132.13184,114.21859,PS
1130.20312,114.222023,PS
1128.27454,114.309395,PS
1126.34583,114.260666,PS
1124.41711,114.231636,PS
1122.4884,114.305351,PS
1120.55981,114.230133,PS
1118.6311,114.067245,PS
1116.70239,114.034248,PS
1114.7738,114.090141,PS
1112.84509,114.273674,PS
1110.91638,114.308769,PS
1108.98779,114.129684,PS
1107.05908,114.124023,PS
1105.13037,114.125275,PS
1103.20166,114.100716,PS
1101.27307,114.192894,PS
1099.34436,114.287537,PS
1097.41565,114.288071,PS
1095.48706,114.297302,PS
1093.55835,114.32618,PS
1091.62964,114.369148,PS
1089.70105,114.348686,PS
1087.77234,114.317368,PS
1085.84363,114.323486,PS
1083.91492,114.24057,PS
1081.98633,114.019989,PS
1080.05762,113.795792,PS
1078.12891,113.68248,PS
1076.20032,113.676003,PS
1074.27161,113.736916,PS
1072.3429,113.877182,PS
1070.41431,113.860657,PS
1068.4856,113.683174,PS
1066.55688,113.370926,PS
1064.62817,113.212013,PS
1062.69958,113.250763,PS
1060.77087,113.387177,PS
1058.84216,113.563225,PS
1056.91357,113.496338,PS
1054.98486,113.465111,PS
1053.05615,113.746124,PS
1051.12756,113.971107,PS
1049.19885,113.875214,PS
1047.27014,113.740555,PS
1045.34143,113.782127,PS
1043.41284,113.998871,PS
1041.48413,114.057449,PS
1039.55542,113.828056,PS
1037.62683,113.74749,PS
1035.69812,113.764549,PS
1033.76941,113.578026,PS
1031.84082,113.342911,PS
1029.91211,113.032166,PS
1027.9834,112.652534,PS
1026.05469,112.698471,PS
1024.1261,112.994774,PS
1022.19739,113.054649,PS
1020.26874,113.02343,PS
1018.34003,113.070732,PS
1016.41138,113.066986,PS
1014.48267,113.079353,PS
1012.55402,113.150932,PS
1010.62537,113.281738,PS
1008.69666,113.396095,PS
1006.76801,113.277153,PS
1004.83929,113.07003,PS
1002.91064,113.107353,PS
1000.98199,113.185471,PS
999.053284,113.110779,PS
997.124634,113.162453,PS
995.195923,113.252785,PS
993.267273,113.282509,PS
991.338623,113.406128,PS
989.409912,113.48291,PS
987.481262,113.228699,PS
985.552551,113.145004,PS
983.623901,113.290039,PS
981.695251,113.168556,PS
979.766541,112.917053,PS
977.837891,112.888153,PS
975.90918,112.946678,PS
973.98053,113.082268,PS
972.05188,113.270073,PS
970.123169,113.342476,PS
968.194519,113.296135,PS
966.265808,113.128838,PS
964.337158,113.078239,PS
962.408508,113.080704,PS
960.479797,112.989754,PS
958.551147,113.03923,PS
956.622437,113.143372,PS
954.693787,113.151924,PS
952.765137,113.287689,PS
950.836426,113.340919,PS
948.907776,113.267227,PS
946.979065,113.191895,PS
945.050415,113.124908,PS
943.121765,113.239418,PS
941.193054,113.365143,PS
939.264404,113.291817,PS
937.335693,113.056091,PS
935.407043,112.92852,PS
933.478394,113.119408,PS
931.549683,113.273567,PS
929.621033,113.235565,PS
927.692322,113.222481,PS
925.763672,113.224403,PS
923.835022,113.205238,PS
921.906311,113.163445,PS
919.977661,113.135376,PS
918.04895,113.178711,PS
916.1203,113.220825,PS
914.19165,113.161293,PS
912.262939,113.012802,PS
910.33429,112.804771,PS
908.405579,112.634026,PS
906.476929,112.475716,PS
904.548279,112.378754,PS
902.619568,112.351547,PS
900.690918,112.394112,PS
898.762207,112.59137,PS
896.833557,112.802406,PS
894.904907,112.792244,PS
892.976196,112.870781,PS
891.047546,112.945305,PS
889.118835,112.962021,PS
887.190186,112.923347,PS
885.261536,112.849968,PS
883.332825,112.91156,PS
881.404175,112.898453,PS
879.475464,112.796387,PS
877.546814,112.877617,PS
875.618164,112.931923,PS
873.689453,112.784904,PS
871.760803,112.716446,PS
869.832092,112.817818,PS
867.903442,112.859261,PS
865.974792,112.679298,PS
864.046082,112.554489,PS
862.117432,112.682396,PS
860.188721,112.832199,PS
858.260071,112.982353,PS
856.331421,113.036186,PS
854.40271,112.861458,PS
852.47406,112.657852,PS
850.545349,112.473312,PS
848.616699,112.337837,PS
846.688049,112.378204,PS
844.759338,112.519913,PS
842.830688,112.504257,PS
840.901978,112.4188,PS
838.973328,112.419167,PS
837.044678,112.316681,PS
835.115967,112.358406,PS
833.187317,112.612961,PS
831.258606,112.733994,PS
829.329956,112.639381,PS
827.401306,112.553535,PS
825.472595,112.621834,PS
823.543945,112.724541,PS
821.615234,112.653587,PS
819.686584,112.58609,PS
817.757935,112.702774,PS
815.829224,112.728928,PS
813.900574,112.603706,PS
811.971863,112.581596,PS
810.043213,112.578346,PS
808.114563,112.3946,PS
806.185852,112.422485,PS
804.257202,112.512459,PS
802.328491,112.502556,PS
800.399841,112.465103,PS
798.471191,112.519096,PS
796.54248,112.558113,PS
794.613831,112.501457,PS
792.68512,112.336113,PS
790.75647,112.229836,PS
788.82782,112.301041,PS
786.899109,112.385567,PS
784.970459,112.384308,PS
783.041748,112.275017,PS
781.113098,112.257858,PS
779.184448,112.20813,PS
777.255737,111.969131,PS
775.327087,111.823418,PS
773.398376,111.728737,PS
771.469727,111.566132,PS
769.541077,111.369629,PS
767.612366,111.024727,PS
765.683716,110.555138,PS
763.755005,109.966698,PS
761.826355,109.5019,PS
759.897705,109.106552,PS
757.968994,108.711052,PS
756.040344,108.384117,PS
754.111633,108.231186,PS
752.182983,108.22142,PS
750.254333,108.363571,PS
748.325623,108.442726,PS
746.396973,108.405685,PS
744.468262,108.610634,PS
742.539612,109.077309,PS
740.610962,109.464104,PS
738.682251,109.637993,PS
736.753601,109.893265,PS
734.82489,110.304108,PS
732.89624,110.608391,PS
730.96759,110.882805,PS
729.038879,111.220078,PS
727.110229,111.391182,PS
725.181519,111.505402,PS
723.252869,111.696152,PS
721.324219,111.785477,PS
719.395508,111.823456,PS
717.466858,111.901085,PS
715.538147,111.839233,PS
713.609497,111.882759,PS
711.680847,111.845184,PS
709.752136,111.351753,PS
707.823486,110.636948,PS
705.894775,109.598045,PS
703.966125,107.827736,PS
702.037476,105.724503,PS
700.108765,103.748787,PS
698.180115,102.060303,PS
696.251404,101.152473,PS
694.322754,101.236725,PS
692.394104,102.310371,PS
690.465393,104.069031,PS
688.536743,105.646042,PS
686.608032,106.844147,PS
684.679382,107.374641,PS
682.750732,107.703568,PS
680.822021,108.115913,PS
678.893372,108.163628,PS
676.964661,108.241043,PS
675.036011,108.343079,PS
673.107361,108.397842,PS
671.17865,108.478851,PS
669.25,108.618652,PS
667.321289,108.810883,PS
665.392639,108.63031,PS
663.463989,108.632538,PS
661.535278,108.915985,PS
659.606628,109.034042,PS
657.677917,109.06311,PS
655.749268,109.076843,PS
653.820618,109.206703,PS
651.891907,109.562492,PS
649.963257,109.603851,PS
648.034546,109.320297,PS
646.105896,109.065926,PS
644.177246,109.062439,PS
642.248535,109.441963,PS
640.319885,109.532402,PS
638.391174,109.226768,PS
636.462524,109.049103,PS
634.533875,109.32074,PS
632.605164,109.782799,PS
630.676514,109.963074,PS
628.747803,110.304169,PS
626.819153,110.320168,PS
624.890503,109.67514,PS
622.961792,109.396675,PS
621.033142,109.67849,PS
619.104431,109.579132,PS
617.175781,109.035538,PS
615.247131,109.109955,PS
613.31842,109.541893,PS
611.389771,110.008003,PS
609.46106,110.111908,PS
607.53241,109.767479,PS
605.60376,109.36837,PS
603.675049,109.28064,PS
601.746399,109.110199,PS
599.817688,109.002197,PS
